date,P,C,PMC
2004-01-31,0.0019470314046987661,0.03224290691856017,-0.0302958755138614
2004-02-29,0.031743547327487756,0.01679337742771805,0.014950169899769706
2004-03-31,-0.006353286872459768,-0.0004424467601363818,-0.005910840112323386
2004-04-30,-0.019091907228037268,-0.02756737481273053,0.008475467584693263
2004-05-31,0.010391784718429789,0.034478889578872754,-0.024087104860442965
2004-06-30,0.04003287336560323,0.015716241638534637,0.024316631727068595
2004-07-31,-0.020174323173405364,-0.047474706200509434,0.02730038302710407
2004-08-31,0.0005138886484735974,0.005914685941392353,-0.005400797292918756
2004-09-30,0.017223575859029464,0.03616661595208213,-0.018943040093052664
2004-10-31,0.017912963355402566,0.029585866929152917,-0.011672903573750351
2004-11-30,0.07698724161795203,0.05299583816117537,0.023991403456776667
2004-12-31,0.019796508447939218,0.04194663733266818,-0.022150128884728962
2005-01-31,-0.020031575839046856,-0.05144894647625589,0.031417370637209036
2005-02-28,0.05091269813855523,0.007187764292255125,0.04372493384630011
2005-03-31,-0.010024180909403251,-0.01681968815699426,0.0067955072475910094
2005-04-30,-0.03234720440801524,-0.018308106444841238,-0.014039097963174
2005-05-31,0.053937991025692474,0.05394074015370861,-2.7491280161356935e-06
2005-06-30,0.01792345527616617,0.009700719106934144,0.008222736169232027
2005-07-31,0.055114179923341645,0.05169438024589557,0.0034197996774460726
2005-08-31,-0.003663681785870729,-0.007361858675372388,0.003698176889501659
2005-09-30,0.02021758997075565,0.008003528194972898,0.012214061775782752
2005-10-31,-0.03912714299850912,0.003383200690976651,-0.04251034368948577
2005-11-30,0.016025859635903694,0.05382590851671053,-0.03780004888080683
2005-12-31,0.013713862879059116,-0.0053806782544707716,0.019094541133529888
2006-01-31,0.04730560509110409,0.04505889043681722,0.0022467146542868716
2006-02-28,-0.008825269261343695,0.013636992457513722,-0.022462261718857415
2006-03-31,0.009715782864570298,0.022367694279618728,-0.01265191141504843
2006-04-30,0.027238674273213172,0.003677548669453261,0.023561125603759912
2006-05-31,-0.014552318025717461,-0.05078699113539864,0.036234673109681176
2006-06-30,0.019718252077225003,-0.0007165458931754609,0.020434797970400462
2006-07-31,0.009271084973781662,-0.0179667625907753,0.027237847564556963
2006-08-31,0.012853340154700368,0.03155354412322698,-0.01870020396852661
2006-09-30,-0.0050092316062364285,0.03000074758602066,-0.03500997919225709
2006-10-31,0.05754761650824665,0.027462135464023228,0.03008548104422342
2006-11-30,0.03524818021446781,0.02464913549305312,0.01059904472141469
2006-12-31,-0.0019821425480147045,0.0049066383924396256,-0.00688878094045433
2007-01-31,0.026975242080638305,0.028382294770628525,-0.0014070526899902201
2007-02-28,0.007202120036500011,-0.0028864657770174404,0.010088585813517452
2007-03-31,0.03158105916933797,-0.000798332417570935,0.032379391586908904
2007-04-30,0.048636592754269875,0.03421873912824086,0.014417853626029015
2007-05-31,0.03901565650406032,0.03829591242252714,0.0007197440815331774
2007-06-30,-0.016859457699159273,-0.019921152301915133,0.0030616946027558593
2007-07-31,-0.03271127699133517,-0.03775248668892103,0.005041209697585862
2007-08-31,0.01051425276330909,0.02292732950678382,-0.01241307674347473
2007-09-30,0.0333139644310934,0.03055200352379903,0.002761960907294369
2007-10-31,0.03243819529005081,0.017396010471985485,0.015042184818065327
2007-11-30,-0.02577643101353716,-0.04966490678610819,0.023888475772571027
2007-12-31,0.0007270715947968176,-0.03036994166467816,0.03109701325947498
2008-01-31,-0.04010518128685366,-0.04414438269967825,0.004039201412824586
2008-02-29,-0.014448054287933535,-0.043298714526052745,0.028850660238119212
2008-03-31,-0.008814840749580652,-0.014680734429406078,0.005865893679825426
2008-04-30,0.06264421043036304,0.05491083474719127,0.00773337568317177
2008-05-31,0.030734879598152496,0.02961327647394147,0.0011216031242110257
2008-06-30,-0.07498863546208004,-0.1112557340628687,0.036267098600788666
2008-07-31,-0.01982345751575104,0.02284400915942001,-0.042667466675171045
2008-08-31,0.012642347396272496,0.02123301024551579,-0.008590662849243293
2008-09-30,-0.12377928577429187,-0.09077300429431144,-0.03300628147998043
2008-10-31,-0.19060022706497132,-0.21817404392284334,0.027573816857872024
2008-11-30,-0.07820827749428302,-0.11392263166647831,0.03571435417219529
2008-12-31,0.02656040626609685,0.050341875667373095,-0.023781469401276244
2009-01-31,-0.07865590037191811,-0.09347296803122201,0.014817067659303906
2009-02-28,-0.13634259420278128,-0.0889060401192841,-0.04743655408349717
2009-03-31,0.10018691208405503,0.13258815500955676,-0.03240124292550173
2009-04-30,0.14519128686920127,0.1646730332501644,-0.019481746380963144
2009-05-31,0.05533643067433069,0.07276187397316554,-0.01742544329883485
2009-06-30,0.013185672204949926,0.004585642302247153,0.008600029902702772
2009-07-31,0.09446231924793683,0.08194914930637674,0.012513169941560084
2009-08-31,0.0334879300184188,0.04178111955036022,-0.008293189531941421
2009-09-30,0.04688045609845114,0.05481999459712569,-0.007939538498674556
2009-10-31,-0.02935671739489818,-0.04243913726668718,0.013082419871789
2009-11-30,0.06956379894329877,0.05612110366904204,0.013442695274256726
2009-12-31,0.05887273411917065,0.051730114575453706,0.007142619543716942
2010-01-31,-0.035710816236460205,-0.021304099104809043,-0.014406717131651162
2010-02-28,0.04088017928655642,0.03492566984350976,0.005954509443046659
2010-03-31,0.04655656349289333,0.07439772715381433,-0.027841163660921
2010-04-30,0.03716055497536782,0.02971808906742994,0.00744246590793788
2010-05-31,-0.08572538274949404,-0.07348590918983533,-0.012239473559658709
2010-06-30,-0.06197647819831428,-0.061267592531064084,-0.0007088856672501989
2010-07-31,0.08678378876284126,0.06923728501194612,0.017546503750895143
2010-08-31,-0.030189979353213582,-0.04474964479715696,0.014559665443943375
2010-09-30,0.08273938144226717,0.11062402646330578,-0.027884645021038615
2010-10-31,0.047346713766449014,0.03458688223083249,0.012759831535616523
2010-11-30,0.0034794534449115047,0.007350210316234151,-0.0038707568713226463
2010-12-31,0.0796991690676663,0.06942380034010948,0.010275368727556827
2011-01-31,0.02645695436518799,0.016386355565053294,0.010070598800134695
2011-02-28,0.03045562910641232,0.03138564722715058,-0.0009300181207382574
2011-03-31,0.012746810550636015,0.006386923079962803,0.006359887470673212
2011-04-30,0.027899843381635925,0.024771172029064873,0.0031286713525710518
2011-05-31,-0.00273220687351902,-0.0023403005222198117,-0.0003919063512992085
2011-06-30,-0.019988687641154898,-0.027506068452853017,0.007517380811698119
2011-07-31,-0.019556876534446002,-0.03837435649253303,0.018817479958087024
2011-08-31,-0.0619910359874698,-0.07545758938301922,0.013466553395549419
2011-09-30,-0.10213088942225926,-0.08862746591497869,-0.013503423507280565
2011-10-31,0.13613848103632242,0.1287529620392216,0.007385518997100826
2011-11-30,-0.0008710523362604858,-0.017799084495123137,0.01692803215886265
2011-12-31,0.006717960132396661,0.0010190273553951795,0.005698932777001481
2012-01-31,0.037172377140048535,0.07679208995788062,-0.03961971281783208
2012-02-29,0.027767930136683293,0.052326393354982806,-0.024558463218299513
2012-03-31,0.016162286161765713,0.03815632410444194,-0.021994037942676226
2012-04-30,-0.0002879531378677056,-0.012580605544130985,0.01229265240626328
2012-05-31,-0.055063450084936016,-0.06904401258914186,0.013980562504205846
2012-06-30,0.0340962728725385,0.03377451286783352,0.0003217600047049768
2012-07-31,0.0125376197520325,-0.012268159424370192,0.02480577917640269
2012-08-31,0.018778491002529738,0.04450369998751447,-0.02572520898498473
2012-09-30,0.02487002815296515,0.02767184456688978,-0.0028018164139246293
2012-10-31,0.0024244173807779065,-0.02114066209832884,0.023565079479106747
2012-11-30,-0.003262889683178802,0.023985597988806617,-0.02724848767198542
2012-12-31,0.01894247062367419,0.021023054996114385,-0.002080584372440193
2013-01-31,0.060556703778663006,0.0775434996345488,-0.0169867958558858
2013-02-28,0.007258617296374018,0.009902450672110564,-0.002643833375736545
